﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
working also with GDL,13,add WIKI_DELETE for authenticated,component1,closed,fixed,1.0,enhancement,blocker,somebody,2006-07-18T18:10:38+02:00,12:48:50+02:00,pinsard
working also with GDL,8,SAXO added to viewcvs configuration,component1,closed,worksforme,1.0,task,minor,pinsard,2006-07-03T09:46:13+02:00,17:27:28+02:00,pinsard
virtual machine,15,plttg: generalised axis type in pltt (use for wavelet for example),component1,new,,,enhancement,critical,somebody,2007-10-10T17:26:23+02:00,14:57:12+02:00,ericg@…
virtual machine,10,renaming mailing lists,component1,closed,fixed,,task,major,somebody,2006-07-18T18:10:31+02:00,15:35:14+02:00,pinsard
virtual machine,7,upgrade according to cerbere.lodyc.jussieu.fr:/usr/home/smasson/IDL_RD/,component1,closed,worksforme,1.0,task,critical,pinsard,2006-07-03T09:46:21+02:00,11:48:44+02:00,pinsard
SAXO on trac,69,svn checkout failure,component1,new,,,defect,critical,somebody,2008-03-05T17:37:39+01:00,17:37:39+01:00,pinsard
SAXO on trac,71,add Michel Kolasinski to developper's group,component1,assigned,,,task,major,pinsard,2008-04-15T15:34:32+02:00,15:33:55+02:00,pinsard
SAXO on trac,38,wrong link in message associated to [changeset:114 changeset 114],component1,new,,,defect,minor,somebody,2006-07-21T16:47:52+02:00,16:47:52+02:00,pinsard
SAXO on trac,17,bad look of idldoc html output on trac,component1,new,,1.0,task,minor,pinsard,2006-09-20T17:11:43+02:00,14:41:01+02:00,pinsard
SAXO on trac,68,more visibility on tickets,component1,closed,fixed,,enhancement,minor,somebody,2008-01-14T14:46:27+01:00,14:39:39+01:00,pinsard
SAXO on trac,66,despam tickets,component1,closed,fixed,,defect,major,somebody,2007-10-17T12:02:15+02:00,12:01:53+02:00,pinsard
SAXO on trac,6,pb with {6} All Tickets By Milestone (Including closed),component1,closed,fixed,,defect,critical,Olivier Thauvin,2007-10-17T11:20:01+02:00,10:06:00+02:00,pinsard
SAXO on trac,3,saxo-dev mailing list is opened,component1,closed,worksforme,,enhancement,major,ales,2007-08-27T14:57:24+02:00,16:49:47+02:00,pinsard
SAXO on trac,20,add Steve Navarro as navarro in the saxo project,component1,closed,worksforme,,task,trivial,pinsard,2007-07-30T11:12:36+02:00,17:10:09+02:00,pinsard
SAXO on trac,39,template for IDLWAVE,component1,closed,fixed,,enhancement,minor,navarro,2006-12-01T12:20:42+01:00,17:07:59+02:00,pinsard
SAXO on trac,58,test for notification of ticket creation,component1,closed,worksforme,,enhancement,major,pinsard,2006-09-15T16:43:02+02:00,14:48:48+02:00,pinsard
SAXO on trac,2,add smasson in saxo project,component1,closed,worksforme,,,major,pinsard,2006-08-22T20:56:09+02:00,10:41:02+02:00,pinsard
SAXO on trac,37,bug in xhelp.pro,component1,closed,fixed,,defect,minor,bug killer,2006-07-21T11:21:57+02:00,16:12:55+02:00,theetten
SAXO on trac,11,http://forge.ipsl.jussieu.fr/saxo/download/ is the new reference directory for tar file(s),component1,closed,worksforme,,defect,critical,pinsard,2006-07-18T18:10:33+02:00,12:12:48+02:00,pinsard
SAXO on trac,14,I2 is a keyword or a parameter in read_oasis.pro and write_oasis.pro ?,component1,closed,fixed,2.0,defect,critical,smasson,2006-07-03T09:46:09+02:00,17:04:42+02:00,pinsard
SAXO on trac,19,real names for milestones,component1,closed,fixed,,enhancement,minor,pinsard,2006-06-21T17:08:03+02:00,17:07:27+02:00,pinsard
SAXO on trac,9,saxo-users mailing list is opened,component1,closed,fixed,,task,major,pinsard,2006-05-12T11:58:06+02:00,11:57:40+02:00,pinsard
provide usefull and beautifull documentations,61,trouble with xxx,component1,reopened,,,enhancement,blocker,somebody,2007-03-13T10:47:40+01:00,15:18:53+01:00,pinsard
provide usefull and beautifull documentations,70,online_help with idl 7.0,component1,new,,,defect,critical,somebody,2008-10-08T12:14:13+02:00,15:50:06+02:00,pinsard
provide usefull and beautifull documentations,62,bad links in some directory-overview.html,component1,assigned,,,defect,minor,pinsard,2007-06-26T17:19:56+02:00,12:48:10+02:00,pinsard
provide usefull and beautifull documentations,64,"In DocBook V5.0, ImageObjectCO will be discarded. In its place, use MediaObjectCO.",component1,new,,,enhancement,minor,somebody,2007-07-09T17:08:49+02:00,17:08:49+02:00,pinsard
provide usefull and beautifull documentations,67,header (documentation) ncdf_getmask changeset:272,component1,closed,fixed,,defect,minor,somebody,2007-10-26T17:34:37+02:00,17:27:07+02:00,pinsard
migration from cvs and futher personnal release to svn,16,missing SRC in  after cd ${HOME}/SAXO_DIR before buildinit in getsaxo.*,component1,closed,fixed,1.0,task,major,smasson,2006-07-03T09:46:25+02:00,18:23:30+02:00,pinsard
migration from cvs and futher personnal release to svn,5,transfert of cvs repository,component1,closed,worksforme,,task,major,pinsard,2006-04-21T15:36:34+02:00,15:32:22+02:00,pinsard
,63,Segmentation fault on zeus (CONGRID problem),component1,new,,,defect,critical,somebody,2007-06-27T16:50:11+02:00,16:50:11+02:00,pinsard
,29,"check that U, V W points work correctly with partial steps",component1,new,,,defect,major,smasson,2006-07-04T22:37:37+02:00,22:37:37+02:00,smasson@…
,31,plot roms outputs with SAXO,component1,new,,,defect,major,smasson,2007-10-10T17:36:29+02:00,22:46:25+02:00,christophe.menkes@…
,77,new release and repository of idldoc,component1,new,,,enhancement,major,somebody,2013-06-10T10:05:04+02:00,10:05:04+02:00,pinsard
,76,pb ncdf_quickwrite,component1,new,,,defect,major,somebody,2011-08-19T09:47:37+02:00,09:47:37+02:00,pinsard
,72,pb in daysinmonth,component1,new,,,defect,major,somebody,2008-08-14T18:50:10+02:00,15:45:23+02:00,pinsard
,74,about SMALL,component1,new,,,enhancement,major,somebody,2008-08-14T17:20:12+02:00,17:20:12+02:00,pinsard
,73,more helpfull  make_selection output,component1,new,,,enhancement,major,somebody,2008-08-14T15:56:04+02:00,15:56:04+02:00,pinsard
,78,upgrade to trac 1.0.1,component1,new,,,enhancement,major,somebody,2014-01-08T14:39:48+01:00,12:02:31+01:00,pinsard
,75,common initialization ?,component1,new,,,enhancement,minor,somebody,2008-12-23T15:14:21+01:00,15:13:47+01:00,pinsard
,30,sigma coordinates etc...,component1,new,,,enhancement,minor,smasson,2006-07-04T22:42:04+02:00,22:42:04+02:00,smasson@…
,28,create pltc: display the cells of the grid with colors (instead of using contour as in plt).,component1,new,,,enhancement,minor,somebody,2006-07-04T22:31:05+02:00,22:31:05+02:00,smasson@…
,18,add debug_w switch in common.pro + init.pro for print in debug mode,component1,new,,,enhancement,minor,somebody,2006-06-14T14:49:21+02:00,14:49:21+02:00,ericg@…
,59,add a clean computation of MSF and BSF in SAXO...,component1,closed,fixed,,enhancement,major,somebody,2008-12-09T10:38:12+01:00,16:59:53+02:00,smasson
,65,diagnostics of xfile,component1,closed,fixed,,defect,minor,somebody,2007-08-27T12:13:28+02:00,11:55:13+02:00,pinsard
,60,protection of buildinit.pro,component1,closed,fixed,,defect,blocker,somebody,2006-12-01T12:07:02+01:00,15:16:43+02:00,pinsard
,27,create pltv: a mix between tvplus and plt,component1,closed,fixed,,enhancement,minor,somebody,2006-08-10T09:25:53+02:00,22:19:43+02:00,smasson@…
,12,SAXO logo,component1,closed,fixed,,enhancement,critical,somebody,2006-07-18T18:10:30+02:00,16:03:13+02:00,pinsard
,4,upgrade to trac 0.9.5,component1,closed,fixed,,defect,critical,somebody,2006-04-21T12:12:39+02:00,12:12:24+02:00,pinsard
